FID,_uuid,saison,baumart,link,last_update,_geometry
stadtbaum.39da9031-59e0-4eb7-93fc-0dd813b8265e,39da9031-59e0-4eb7-93fc-0dd813b8265e,2022/2023,Fächerblattbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (342003 5678084.9278)
stadtbaum.63a55c2b-e01f-486a-8299-6ea54c7f53cb,63a55c2b-e01f-486a-8299-6ea54c7f53cb,2022/2023,Fächerblattbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341882 5678160.5214)
stadtbaum.e4b9e1a0-103b-46f1-9797-5793462ee62d,e4b9e1a0-103b-46f1-9797-5793462ee62d,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343230 5678064.3634)
stadtbaum.c9168310-5cfa-498c-a74b-603a92723c42,c9168310-5cfa-498c-a74b-603a92723c42,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343217 5678116.6716)
stadtbaum.5b413fac-d4da-49df-81b3-21ac37fae4cf,5b413fac-d4da-49df-81b3-21ac37fae4cf,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343207 5678145.8023)
stadtbaum.2610a904-e9a0-44c8-8308-d02a7eeed9fa,2610a904-e9a0-44c8-8308-d02a7eeed9fa,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343196 5678180.8861)
stadtbaum.5a027a2a-5c46-4416-bd01-9c59b8deb7ff,5a027a2a-5c46-4416-bd01-9c59b8deb7ff,2022/2023,Spitzahorn ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341229 5679545.6401)
stadtbaum.a0e8c584-2f1f-43df-9e25-174e770f781d,a0e8c584-2f1f-43df-9e25-174e770f781d,2022/2023,Spitzahorn ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341254 5679528.8713)
stadtbaum.a9bae9df-2e51-4933-a492-0194f0b7a1e4,a9bae9df-2e51-4933-a492-0194f0b7a1e4,2022/2023,Spitzahorn ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341299 5679497.5834)
stadtbaum.e9c67694-b538-4d29-94bf-645e57a0420f,e9c67694-b538-4d29-94bf-645e57a0420f,2022/2023,Spitzahorn ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341320 5679484.6514)
stadtbaum.ee234ac4-93ec-4332-864e-6bf7ab2b5b5d,ee234ac4-93ec-4332-864e-6bf7ab2b5b5d,2022/2023,Spitzahorn ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341365 5679461.0677)
stadtbaum.ea5f8a4d-9aa7-4ad3-a2d5-4c830446b235,ea5f8a4d-9aa7-4ad3-a2d5-4c830446b235,2022/2023,Spitzahorn ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341392 5679449.2609)
stadtbaum.e85c1293-bf7d-4f84-8b79-997961e9c73c,e85c1293-bf7d-4f84-8b79-997961e9c73c,2022/2023,Spitzahorn ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341470 5679420.8363)
stadtbaum.6d4a8223-e840-4f6f-b664-c16bd3439176,6d4a8223-e840-4f6f-b664-c16bd3439176,2022/2023,Spitzahorn ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341075 5679609.6795)
stadtbaum.b8134e6a-d5ec-4046-9f1e-3b9154e6ad61,b8134e6a-d5ec-4046-9f1e-3b9154e6ad61,2022/2023,Spitzahorn ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341119 5679594.3731)
stadtbaum.dcabc008-becf-49c5-aa8c-7f2e18e95a9c,dcabc008-becf-49c5-aa8c-7f2e18e95a9c,2022/2023,Fächerblattbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343736 5678190.7549)
stadtbaum.abebd374-1994-406c-9028-3b3b1dfcdf4e,abebd374-1994-406c-9028-3b3b1dfcdf4e,2022/2023,Ungarische Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (342907 5681485.3448)
stadtbaum.c031a72b-5f9b-45fb-b8fd-0b70e764af46,c031a72b-5f9b-45fb-b8fd-0b70e764af46,2022/2023,Ungarische Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (342854 5681666.7435)
stadtbaum.9eca1cf5-faa6-4731-9abd-0c7ad229ff67,9eca1cf5-faa6-4731-9abd-0c7ad229ff67,2022/2023,Ungarische Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (342935 5681322.4273)
stadtbaum.777ba4e5-cb6c-4ad0-bf79-95a08dea060f,777ba4e5-cb6c-4ad0-bf79-95a08dea060f,2022/2023,Ungarische Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (342884 5681583.5584)
stadtbaum.95d610cf-2695-47c3-bccb-2bd8db98ce92,95d610cf-2695-47c3-bccb-2bd8db98ce92,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343916 5686625.1075)
stadtbaum.c7f6bbc0-8196-49e5-8374-d11bf0fae579,c7f6bbc0-8196-49e5-8374-d11bf0fae579,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343911 5686758.4578)
stadtbaum.a3420c7e-7898-4afb-815d-9db267f79568,a3420c7e-7898-4afb-815d-9db267f79568,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343940 5686524.7773)
stadtbaum.25c42942-c34d-4d74-952f-ff50a831bbe8,25c42942-c34d-4d74-952f-ff50a831bbe8,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343943 5686511.019)
stadtbaum.136d3dbf-9133-4cbb-84fe-084623cd809b,136d3dbf-9133-4cbb-84fe-084623cd809b,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343944 5686504.0075)
stadtbaum.03884f63-2601-4df4-a83a-2c064ab22a99,03884f63-2601-4df4-a83a-2c064ab22a99,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343946 5686495.1439)
stadtbaum.b84f363e-850b-4d04-a8cb-67b902934725,b84f363e-850b-4d04-a8cb-67b902934725,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343947 5686488.0002)
stadtbaum.4ff9f76b-2883-4063-907d-7e0ae0c6c5d6,4ff9f76b-2883-4063-907d-7e0ae0c6c5d6,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343948 5686480.3272)
stadtbaum.4e274313-ac67-45ed-85c4-8ee3bef8ba97,4e274313-ac67-45ed-85c4-8ee3bef8ba97,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343949 5686472.7866)
stadtbaum.c6e1d593-3aec-48e1-8146-f1df09466f3f,c6e1d593-3aec-48e1-8146-f1df09466f3f,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343950 5686465.5105)
stadtbaum.a43635e3-5b06-47fd-8028-aad033842a1e,a43635e3-5b06-47fd-8028-aad033842a1e,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343951 5686457.8376)
stadtbaum.7ebac8fa-5c40-484b-b9e4-c466d3a7817a,7ebac8fa-5c40-484b-b9e4-c466d3a7817a,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343952 5686450.4293)
stadtbaum.1801fd2b-9e9c-4941-b786-caa5ae0b04da,1801fd2b-9e9c-4941-b786-caa5ae0b04da,2022/2023,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343953 5686442.8886)
stadtbaum.640b32d2-46b5-467a-a29a-297e1fc16e0f,640b32d2-46b5-467a-a29a-297e1fc16e0f,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349066 5677023.9882)
stadtbaum.c2e709b2-d0cc-4903-ab7e-3cfd68f2b3cc,c2e709b2-d0cc-4903-ab7e-3cfd68f2b3cc,2022/2023,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349067 5677016.5656)
stadtbaum.ef78a832-71cc-46a0-a65e-43e93c4f214f,ef78a832-71cc-46a0-a65e-43e93c4f214f,2022/2023,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349072 5677013.5232)
stadtbaum.b66f4083-2c32-449e-97bb-61acba235ca9,b66f4083-2c32-449e-97bb-61acba235ca9,2022/2023,Rotblühende Rosskastanie,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349086 5676969.4431)
stadtbaum.dc7cb34c-2218-4b4c-bb4f-90022c853e6a,dc7cb34c-2218-4b4c-bb4f-90022c853e6a,2022/2023,Rotblühende Rosskastanie,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349088 5676947.6578)
stadtbaum.d7e68550-6b81-4605-bf45-5ce2501e7802,d7e68550-6b81-4605-bf45-5ce2501e7802,2022/2023,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349095 5676927.3769)
stadtbaum.517fc3d8-1dac-498b-8e8e-818acf56afa3,517fc3d8-1dac-498b-8e8e-818acf56afa3,2022/2023,Einblattesche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349107 5676891.6275)
stadtbaum.219fb95e-c08c-4d82-99cc-ad6434bdd86e,219fb95e-c08c-4d82-99cc-ad6434bdd86e,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349117 5676869.0588)
stadtbaum.65a744d6-a184-4204-b44f-93869a1bc6b6,65a744d6-a184-4204-b44f-93869a1bc6b6,2022/2023,Baumhasel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349130 5676836.1969)
stadtbaum.c7d27ba5-74be-4f43-9b2d-560fb2baae18,c7d27ba5-74be-4f43-9b2d-560fb2baae18,2022/2023,Baumhasel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349129 5676829.0326)
stadtbaum.e0b94c69-9052-4558-98ee-e5e09bab4161,e0b94c69-9052-4558-98ee-e5e09bab4161,2022/2023,Wald-Kiefer,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349167 5676754.1836)
stadtbaum.b77e2a8b-a156-44f9-b881-b12d49c40c8d,b77e2a8b-a156-44f9-b881-b12d49c40c8d,2022/2023,Wald-Kiefer,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349178 5676735.2825)
stadtbaum.9516b89d-15c0-4aa7-93a7-f6aaa5c69077,9516b89d-15c0-4aa7-93a7-f6aaa5c69077,2022/2023,Französischer Ahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349242 5676663.8585)
stadtbaum.bcf9b763-9e6a-4937-b78c-57d97aa4c966,bcf9b763-9e6a-4937-b78c-57d97aa4c966,2022/2023,Einblattesche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349110 5676886.6675)
stadtbaum.24164703-56b7-4eee-878c-be575727a667,24164703-56b7-4eee-878c-be575727a667,2022/2023,Französischer Ahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349125 5676847.0095)
stadtbaum.287ed05e-6dea-43d7-8693-a368cf25354b,287ed05e-6dea-43d7-8693-a368cf25354b,2022/2023,Französischer Ahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349125 5676840.7505)
stadtbaum.1bdefacb-373a-44ba-9896-d710c7594b47,1bdefacb-373a-44ba-9896-d710c7594b47,2022/2023,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349247 5676659.3445)
stadtbaum.4f401c51-ba4d-4fa1-ac02-5b99b4dcb945,4f401c51-ba4d-4fa1-ac02-5b99b4dcb945,2022/2023,Wald-Kiefer,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349255 5676651.5895)
stadtbaum.4e0ee470-930d-4f08-ab1f-06244e1baf5a,4e0ee470-930d-4f08-ab1f-06244e1baf5a,2022/2023,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349265 5676646.1962)
stadtbaum.5dba303d-a05f-4496-b28f-9ffe4c99ff56,5dba303d-a05f-4496-b28f-9ffe4c99ff56,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349226 5676676.7074)
stadtbaum.c6bb3d88-3c5b-4fdb-8b02-0ad96300366b,c6bb3d88-3c5b-4fdb-8b02-0ad96300366b,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350237 5673474.0073)
stadtbaum.3a728805-522d-4a9f-bbcc-e1de8a869ca1,3a728805-522d-4a9f-bbcc-e1de8a869ca1,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350233 5673480.569)
stadtbaum.d6200128-eda0-45a7-9f04-2027fb01b1b0,d6200128-eda0-45a7-9f04-2027fb01b1b0,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349574 5673910.559)
