FID,_uuid,baum_id,grund_faellung,deutsch,standort,stammumfang,saison,gefaellt
baumfaellung.76d7d812-b6da-4c72-9f23-b9ffb1b87bc6,76d7d812-b6da-4c72-9f23-b9ffb1b87bc6,54840,absterbend,Kaiserlinde,"Sonnenstraße, Schule",230,2022/2023,
baumfaellung.6ddd9880-84d6-4d61-b87b-23e0d5598727,6ddd9880-84d6-4d61-b87b-23e0d5598727,397358,abgestorben,Salweide,A44-Tunnel Mühlenbroich,80,2022/2023,
baumfaellung.ad678a91-4ecf-4d0d-8a73-f9ff6bab3cf2,ad678a91-4ecf-4d0d-8a73-f9ff6bab3cf2,397357,absterbend,Salweide,A44-Tunnel Mühlenbroich,160,2022/2023,
baumfaellung.c55230ac-810f-44d8-93bb-e6e73f29a77b,c55230ac-810f-44d8-93bb-e6e73f29a77b,397359,abgestorben,Esche,A44-Tunnel Mühlenbroich,60,2022/2023,
baumfaellung.62564ba0-cba1-453a-8090-dcf5e80deb72,62564ba0-cba1-453a-8090-dcf5e80deb72,397360,abgestorben,Salweide,A44-Tunnel Mühlenbroich,120,2022/2023,
baumfaellung.f7a6ae55-bf44-4a87-b00e-6e04d3d3684e,f7a6ae55-bf44-4a87-b00e-6e04d3d3684e,117018,abgestorben,Rosskastanie,Hardtstraße,89,2022/2023,
baumfaellung.33e5db35-92bd-423a-88dd-18971866da10,33e5db35-92bd-423a-88dd-18971866da10,353774,absterbend,Sumpf-Eiche,Hardtstraße 107,23,2022/2023,
baumfaellung.f6941ebd-043d-480a-888d-31d4bc274bec,f6941ebd-043d-480a-888d-31d4bc274bec,35325,Rußrindenkrankheit,Bergahorn,Rather Markt,120,2022/2023,
baumfaellung.a0791458-3bba-42b7-ae30-242d39ffb6e8,a0791458-3bba-42b7-ae30-242d39ffb6e8,326693,absterbend,Esche,A44-Tunnel Mühlenbroich,180,2022/2023,
baumfaellung.323e5850-414f-42f8-ae06-6ea671fb3830,323e5850-414f-42f8-ae06-6ea671fb3830,367289,Pilzbefall: Lackporling,Roteiche,"Karl-Ludwig-Resch-Weg, Grünweg",375,2022/2023,
baumfaellung.f4683e27-8189-47f3-86eb-08ff431acead,f4683e27-8189-47f3-86eb-08ff431acead,367346,Pilzbefall: Riesenporling,Roteiche,"Karl-Ludwig-Resch-Weg, Grünweg",390,2022/2023,
baumfaellung.0f13e205-a3b7-4c92-9f69-6a1ce6bb91a0,0f13e205-a3b7-4c92-9f69-6a1ce6bb91a0,44078,absterbend,Salweide,Volkardeyer Weg,120,2022/2023,
baumfaellung.132a92fa-2be4-4faf-adb9-52908d1ef82d,132a92fa-2be4-4faf-adb9-52908d1ef82d,121557,absterbend,Weißdorn,Sohnstraße 36,29,2022/2023,
baumfaellung.5cdfa493-4e05-4f2c-9aa2-f9d08f040e00,5cdfa493-4e05-4f2c-9aa2-f9d08f040e00,387095,Stammfußfäule,Bergahorn,Schorlemerstraße,55,2022/2023,
baumfaellung.98fde81a-38bf-4244-a208-434cca18b972,98fde81a-38bf-4244-a208-434cca18b972,121160,absterbend,Kaiserlinde,Grafenberger Allee,63,2022/2023,
baumfaellung.dfc135bb-f96b-4a15-a778-45dbfc29995a,dfc135bb-f96b-4a15-a778-45dbfc29995a,277231,Pilzbefall: Eschenbaumschwamm,Robinie,Mulvanystraße,289,2022/2023,
baumfaellung.1503e388-4171-4d35-99ab-0bf47c3f22cc,1503e388-4171-4d35-99ab-0bf47c3f22cc,42267,Fäule,Eschenahorn,Brüggener Weg,120,2022/2023,
baumfaellung.a2515629-0684-432b-b654-c669f6db757a,a2515629-0684-432b-b654-c669f6db757a,397323,abgestorben,Süßkirsche,Brüggener Weg,80,2022/2023,
baumfaellung.d1bfc7c6-76b0-4c9d-802d-751f49d7edb5,d1bfc7c6-76b0-4c9d-802d-751f49d7edb5,395447,absterbend,Esche,Ostpark,120,2022/2023,
baumfaellung.36339b86-62b1-4a49-a58f-649ff8d7bebd,36339b86-62b1-4a49-a58f-649ff8d7bebd,127907,absterbend,Roter kolchischer Ahorn,Ostpark,320,2022/2023,
baumfaellung.cee15cf4-6d40-4e0a-8414-9146dfa22850,cee15cf4-6d40-4e0a-8414-9146dfa22850,127964,abgestorben,Hainbuche,Ostpark,204,2022/2023,
baumfaellung.a51fe5b9-bdbc-4837-a3e0-eb0ec24535c2,a51fe5b9-bdbc-4837-a3e0-eb0ec24535c2,22509,absterbend,Amberbaum,"Hansaallee, Schule",125,2022/2023,
baumfaellung.0a54c044-2cf3-4ea1-946b-0cf70c7f849e,0a54c044-2cf3-4ea1-946b-0cf70c7f849e,395441,abgestorben,Hainbuche,"Schaffhausener Weg, KSP",65,2022/2023,
baumfaellung.353d618c-ad8e-4499-a5b0-03d6973e18d4,353d618c-ad8e-4499-a5b0-03d6973e18d4,116682,Rußrindenkrankheit,Bergahorn,Siedlerweg,180,2022/2023,
baumfaellung.ce934eb8-388f-4185-841f-d44699e31109,ce934eb8-388f-4185-841f-d44699e31109,114436,absterbend,Rosskastanie,Torfbruchstraße,205,2022/2023,
baumfaellung.ebe935b0-4b8c-45be-8ed4-d487528cc8eb,ebe935b0-4b8c-45be-8ed4-d487528cc8eb,115540,absterbend,Esche,Sichelstraße 14,104,2022/2023,
baumfaellung.bd290702-e4ac-4aa6-b72e-903d3230bf69,bd290702-e4ac-4aa6-b72e-903d3230bf69,14924,Pilzbefall: Zunderschwamm,Kaiserlinde,Eitelstraße,263,2022/2023,
baumfaellung.4fb16b1a-b193-4b1e-ad6a-901a350c181b,4fb16b1a-b193-4b1e-ad6a-901a350c181b,132181,abgestorben,Eberesche,Niederkasseler Lohweg,100,2022/2023,
baumfaellung.b49ef2b8-72e2-4100-ab4a-ffe084f2bd6d,b49ef2b8-72e2-4100-ab4a-ffe084f2bd6d,132833,absterbend,Hainbuche,Benediktusstraße,125,2022/2023,
baumfaellung.e5d21df9-6459-4d19-8485-44a684e5273f,e5d21df9-6459-4d19-8485-44a684e5273f,397316,Stammfußfäule,Hainbuche,Heerdter Landstraße,80,2022/2023,
baumfaellung.7a8c8ebc-ef24-46f6-9eb1-2b42d9fe1f7e,7a8c8ebc-ef24-46f6-9eb1-2b42d9fe1f7e,397317,abgestorben,Süßkirsche,Heerdter Landstraße,80,2022/2023,
baumfaellung.c31a6b6c-7b2d-4ff9-a4a6-5765659eb2b5,c31a6b6c-7b2d-4ff9-a4a6-5765659eb2b5,119168,abgestorben,Mehlbeere,Birkenstraße,114,2022/2023,
baumfaellung.a6318a5d-89b9-40b7-a33f-42a3494d00ae,a6318a5d-89b9-40b7-a33f-42a3494d00ae,393601,Stammschäden,Hainbuche,Knittkuhler Straße,50,2022/2023,
baumfaellung.5ad192ac-83bb-4e10-8e87-6af30feb25d8,5ad192ac-83bb-4e10-8e87-6af30feb25d8,393602,Stammschäden,Hainbuche,Knittkuhler Straße,58,2022/2023,
baumfaellung.fc3424c9-36a1-4a16-9b57-72eb38d2ae82,fc3424c9-36a1-4a16-9b57-72eb38d2ae82,393603,Stammschäden,Hainbuche,Knittkuhler Straße,41,2022/2023,
baumfaellung.41a4347a-943d-4583-a102-10f1c3761b08,41a4347a-943d-4583-a102-10f1c3761b08,389832,Fäule,Rotahorn,Dreherstr.,21,2023,
baumfaellung.44e3628d-b90e-4f07-8e4a-9864ee9c158c,44e3628d-b90e-4f07-8e4a-9864ee9c158c,310818,absterbend,Tulpenbaum,Benderstraße,23,2022/2023,
baumfaellung.814c6c1d-32f1-4e6e-9ef4-89bc680a146c,814c6c1d-32f1-4e6e-9ef4-89bc680a146c,279828,Pilzbefall,Bergahorn,Opern-Passage,290,2022/2023,
baumfaellung.e0b88102-5923-4a69-a835-3b414a5c755d,e0b88102-5923-4a69-a835-3b414a5c755d,279831,absterbend,Bergahorn,Opern-Passage,210,2022/2023,
baumfaellung.0ee6116d-a176-47eb-8862-9d08258338be,0ee6116d-a176-47eb-8862-9d08258338be,279835,absterbend,Bergahorn,Opern-Passage,200,2022/2023,
baumfaellung.fbe950d0-70a1-4830-a5d3-213b2d3a8fd3,fbe950d0-70a1-4830-a5d3-213b2d3a8fd3,650,Kastanien-Komplexerkrankung,Rosskastanie,Cecilienallee,341,2022/2023,
baumfaellung.935d3a17-29ba-4f09-81ed-21339f1fe1ea,935d3a17-29ba-4f09-81ed-21339f1fe1ea,651,Kastanien-Komplexerkrankung,Rosskastanie,Cecilienallee,215,2022/2023,
baumfaellung.4f054dd2-ca7c-4cba-86b6-3f499a27c325,4f054dd2-ca7c-4cba-86b6-3f499a27c325,652,Kastanien-Komplexerkrankung,Rosskastanie,Cecilienallee,234,2022/2023,
baumfaellung.59aae37d-9f17-491a-8517-c962d8153489,59aae37d-9f17-491a-8517-c962d8153489,655,Kastanien-Komplexerkrankung,Rosskastanie,Cecilienallee,173,2022/2023,
baumfaellung.dee162ad-22f7-4c5c-a85f-e32a5b5ca35d,dee162ad-22f7-4c5c-a85f-e32a5b5ca35d,656,Kastanien-Komplexerkrankung,Rosskastanie,Cecilienallee,126,2022/2023,
baumfaellung.62902b3a-3a44-4f3f-a955-de6c5fd38081,62902b3a-3a44-4f3f-a955-de6c5fd38081,680,Kastanien-Komplexerkrankung,Rosskastanie,Cecilienallee,140,2022/2023,
baumfaellung.19ee907b-ad3d-46d9-b385-b2d2c8ac60ca,19ee907b-ad3d-46d9-b385-b2d2c8ac60ca,77501,fehlende Standsicherheit,Robinie,Lorettostraße,131.95,2022/2023,
baumfaellung.a320f047-16c9-4e2f-93cd-80436cf0f164,a320f047-16c9-4e2f-93cd-80436cf0f164,77499,fehlende Standsicherheit,Robinie,Lorettostraße,157.08,2022/2023,
baumfaellung.7ba1994f-a63d-4615-9015-373df24c6e4b,7ba1994f-a63d-4615-9015-373df24c6e4b,77485,fehlende Standsicherheit,Robinie,Lorettostraße,163.36,2022/2023,
baumfaellung.d50b82b9-8696-4e7a-9302-925694a02561,d50b82b9-8696-4e7a-9302-925694a02561,68836,fehlende Standsicherheit,Robinie,Erich-Müller-Straße,60,2022/2023,
baumfaellung.fdc26382-3ddc-46bb-a6dd-059981073eaa,fdc26382-3ddc-46bb-a6dd-059981073eaa,108843,Stammfußfäule,Gewöhnliche Robinie,Ahnfeldstr.,157.08,2022/2023,
baumfaellung.66eb44a1-d7a8-4d9d-b0d4-f52ae354bc76,66eb44a1-d7a8-4d9d-b0d4-f52ae354bc76,108842,Stammfußfäule,Gewöhnliche Robinie,Ahnfeldstr.,170,2022/2023,
baumfaellung.c26fb58a-9087-42a8-9167-0fcd2165e0eb,c26fb58a-9087-42a8-9167-0fcd2165e0eb,389977,Rußrindenkrankheit,Bergahorn,Dreherstr.,70,2022/2023,
baumfaellung.79037062-cc55-40e7-9fa7-9fb4fbde4604,79037062-cc55-40e7-9fa7-9fb4fbde4604,389954,Rußrindenkrankheit,Bergahorn,Dreherstr.,125.66,2022/2023,
baumfaellung.e85841ea-7270-498c-9b67-d91123ba8fb0,e85841ea-7270-498c-9b67-d91123ba8fb0,389950,Rußrindenkrankheit,Bergahorn,Dreherstr.,65.97,2022/2023,
baumfaellung.7ffa0503-c1e8-4f8f-8d84-1c9dfa8679d3,7ffa0503-c1e8-4f8f-8d84-1c9dfa8679d3,327486,Pilzbefall: Lackporling,Italienische Pyramidenpappel,Nordpark,158,2022/2023,
baumfaellung.5b398cf8-0701-45cd-a410-24d5fa18fb3d,5b398cf8-0701-45cd-a410-24d5fa18fb3d,327876,absterbend,Sandbirke,Nordpark,95,2022/2023,
baumfaellung.08f57b62-9093-40fc-b6d5-d44985d4681e,08f57b62-9093-40fc-b6d5-d44985d4681e,126456,Rußrindenkrankheit,Bergahorn,Nordpark,314.16,2022/2023,
baumfaellung.0dd99663-92bb-4e3c-9e79-e669fc4c4a9d,0dd99663-92bb-4e3c-9e79-e669fc4c4a9d,126455,Rußrindenkrankheit,Bergahorn,Nordpark,188.5,2022/2023,
baumfaellung.5e11c10a-43b3-4659-a1cf-7a6ed210d4e5,5e11c10a-43b3-4659-a1cf-7a6ed210d4e5,395511,abgestorben,Süßkirsche 'In Sorten',Nordpark,37.7,2022/2023,
baumfaellung.c335ae09-0d5e-40a0-a6ca-ebd51a9981ad,c335ae09-0d5e-40a0-a6ca-ebd51a9981ad,368463,Rußrindenkrankheit,Bergahorn,Nordpark,188.5,2022/2023,
baumfaellung.d505ca49-0d67-4a53-941d-05fa642dae1d,d505ca49-0d67-4a53-941d-05fa642dae1d,39544,Stammschäden,Feldahorn,Nordpark,103.67,2022/2023,
baumfaellung.efecdc54-80d4-4fd7-bb20-83c4f30d2eea,efecdc54-80d4-4fd7-bb20-83c4f30d2eea,390810,Pilzbefall,Bergahorn,Bonner Str.,304,2022/2023,
baumfaellung.bb11d6ca-630b-4d69-a6f8-bede6a347f42,bb11d6ca-630b-4d69-a6f8-bede6a347f42,331119,fehlende Standsicherheit,Straßenscheinakazie,"Corneliusstr., Bez. 01, VG",122.52,2023,
baumfaellung.e31639c2-e2f2-4c8f-bc5f-74e9c8b182a2,e31639c2-e2f2-4c8f-bc5f-74e9c8b182a2,331118,fehlende Standsicherheit,Straßenscheinakazie,"Corneliusstr., Bez. 01, VG",109.96,2023,
baumfaellung.f0b779e5-718a-4248-a8e2-e8577b50e961,f0b779e5-718a-4248-a8e2-e8577b50e961,331117,fehlende Standsicherheit,Straßenscheinakazie,"Corneliusstr., Bez. 01, VG",144.51,2023,
baumfaellung.1d4659e7-2ac6-4c84-937c-2d509ce33372,1d4659e7-2ac6-4c84-937c-2d509ce33372,44145,fehlende Standsicherheit,Straßenscheinakazie,"Corneliusstr. Bez 05, VG",94.25,2023,
baumfaellung.9f88149b-e29b-4bff-8ce7-fcb4c07f629c,9f88149b-e29b-4bff-8ce7-fcb4c07f629c,110142,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,"Eulerstr., VG",109.96,2023,
baumfaellung.3c5d58f3-3bd4-4902-86be-3a338302b8e8,3c5d58f3-3bd4-4902-86be-3a338302b8e8,117169,Rußrindenkrankheit,Bergahorn,Dummy für 3106 Straßenbaum,142,2023,
baumfaellung.47bc4e6f-b707-485e-bffa-da5d5542a55c,47bc4e6f-b707-485e-bffa-da5d5542a55c,310590,abgestorben,Papierbirke,Nordfriedhof,100,2022/2023,
baumfaellung.0a099306-634a-44d1-bcb4-945ff39ff6b5,0a099306-634a-44d1-bcb4-945ff39ff6b5,98892,abgestorben,Feldahorn,Nordfriedhof,100,2022/2023,
baumfaellung.4062110f-3dd8-4483-aa79-c58cd74046b7,4062110f-3dd8-4483-aa79-c58cd74046b7,273865,abgestorben,Bergahorn,Nordfriedhof,80,2022/2023,
baumfaellung.25b7dd9d-c851-4f2b-801d-1d48ae784ff8,25b7dd9d-c851-4f2b-801d-1d48ae784ff8,273809,abgestorben,Bergahorn,Nordfriedhof,70,2022/2023,
baumfaellung.9c438136-ddf3-4959-b951-a5ccd03dfbc7,9c438136-ddf3-4959-b951-a5ccd03dfbc7,273808,abgestorben,Bergahorn,Nordfriedhof,50,2022/2023,
baumfaellung.cee07ae2-5efa-45c2-b338-36188a7af302,cee07ae2-5efa-45c2-b338-36188a7af302,273807,abgestorben,Feldahorn,Nordfriedhof,50,2022/2023,
baumfaellung.d94888cb-7739-4f34-b6e6-db8ac35d9a5c,d94888cb-7739-4f34-b6e6-db8ac35d9a5c,90453,abgestorben,Birke,Friedhof Gerresheim,160,2022/2023,
baumfaellung.1a13d0aa-72ba-455a-8d53-86d7381cef80,1a13d0aa-72ba-455a-8d53-86d7381cef80,48147,abgestorben,Esche,Kronenstraße,70,2022/2023,
baumfaellung.576a2bd7-e471-4a03-ad66-309bbf951e3f,576a2bd7-e471-4a03-ad66-309bbf951e3f,206560,abgestorben,Sandbirke,Friedhof Gerresheim,80,2022/2023,
baumfaellung.57ca6996-4e93-4564-8be3-8545b4475e92,57ca6996-4e93-4564-8be3-8545b4475e92,331451,absterbend,Kupferbirke,"Belsenpark, Greifweg, GA",5,2023/2024,
baumfaellung.0034390a-559b-43b8-8d40-2604a240151a,0034390a-559b-43b8-8d40-2604a240151a,281252,abgestorben,Bergahorn,Boskampweg,100,2022/2023,
baumfaellung.af3e6f94-c16f-49cc-ac64-fbf7a6341a7d,af3e6f94-c16f-49cc-ac64-fbf7a6341a7d,19535,Pilzbefall: Brandkrustenpilz,Kaiserlinde,Rüdigerstraße,200,2022/2023,
baumfaellung.d22933c9-1a20-4740-b65b-51881fe7a755,d22933c9-1a20-4740-b65b-51881fe7a755,126805,absterbend,Bergahorn,Lantz`scher Park,250,2022/2023,
baumfaellung.1c0ea67f-580e-475c-a46c-cc7f7ccc4f74,1c0ea67f-580e-475c-a46c-cc7f7ccc4f74,126807,absterbend,Bergahorn,Lantz`scher Park,150,2022/2023,
baumfaellung.6da6d72d-185d-4340-860c-be4250357739,6da6d72d-185d-4340-860c-be4250357739,127141,absterbend,Esche,Lantz`scher Park,320,2022/2023,
baumfaellung.512edf4a-5319-4267-82f3-e2c596263973,512edf4a-5319-4267-82f3-e2c596263973,126731,absterbend,Buche,Lantz`scher Park,320,2022/2023,
baumfaellung.508d48ab-9722-4b4c-ab2a-b64fac115e49,508d48ab-9722-4b4c-ab2a-b64fac115e49,127189,absterbend,Esche,Lantz`scher Park,180,2022/2023,
baumfaellung.81654001-9520-4ec6-ab87-0374323d08bd,81654001-9520-4ec6-ab87-0374323d08bd,352228,absterbend,Lärche,Zoopark,153,2022/2023,
baumfaellung.e96b651f-1234-4828-8a5f-456945e59019,e96b651f-1234-4828-8a5f-456945e59019,18719,abgestorben,Rosskastanie,Oberhausener Straße,40,2022/2023,
baumfaellung.1b0e9d73-e7ef-4e48-b2b5-1d3d5e187611,1b0e9d73-e7ef-4e48-b2b5-1d3d5e187611,307325,Pilzbefall: Brandkrustenpilz,Kaiserlinde,"Kalkumer Schlossallee, VG",219.91,2023,
baumfaellung.d4ffde26-3124-42b5-b14d-08d75f33c250,d4ffde26-3124-42b5-b14d-08d75f33c250,397287,absterbend,Schwarzpappel,"Am Mühlendamm, VG",439.82,2023,
baumfaellung.98ffc0ed-6924-4a86-9308-c17939d9bf23,98ffc0ed-6924-4a86-9308-c17939d9bf23,397296,absterbend,Schwarzpappel,"Am Mühlendamm, VG",439.82,2023,
baumfaellung.edcd0a3a-b746-4a77-b90e-873fc91e1e79,edcd0a3a-b746-4a77-b90e-873fc91e1e79,340372,abgestorben,Tulpenbaum 'Fastigiatum',"Schanzenstr., VG",25,2023,
baumfaellung.a8c8d900-fb45-4222-9adb-bdd570320779,a8c8d900-fb45-4222-9adb-bdd570320779,383372,abgestorben,Schwarzpappel,"Am Mühlendamm, VG",439.82,2023,
baumfaellung.03727c4b-e91f-4d84-8845-129849f130bf,03727c4b-e91f-4d84-8845-129849f130bf,128733,abgestorben,Fichte,"Südfriedhof, Rahmenanlage",163.36,2023,
baumfaellung.86a46e63-1922-45dd-8415-394ce38d26e5,86a46e63-1922-45dd-8415-394ce38d26e5,130320,abgestorben,Gewöhnliche Robinie,"Südfriedhof, Rahmenanlage",219.91,2023,
baumfaellung.c21f2e88-0b6c-4907-975b-09227580d185,c21f2e88-0b6c-4907-975b-09227580d185,211,abgestorben,Douglasfichte,"Wildpark, Park",204.2,2023,
baumfaellung.638f7a44-08f1-44b3-a877-79e8e3a315d8,638f7a44-08f1-44b3-a877-79e8e3a315d8,42893,Rußrindenkrankheit,Bergahorn,"Edmund-Bertrams-Str., VG",163.36,2023,
baumfaellung.b8fe5be3-8c1b-4d7b-8267-18edf1abcdba,b8fe5be3-8c1b-4d7b-8267-18edf1abcdba,103779,Rußrindenkrankheit,Bergahorn,Rolandstraße,93,2022/2023,
baumfaellung.f3e76c33-d09a-443e-9c3d-e124a526d041,f3e76c33-d09a-443e-9c3d-e124a526d041,52190,fehlende Standsicherheit,Straßenscheinakazie,"Flügelstr., VG",219.91,2023,
baumfaellung.d91f861c-de14-43ff-a046-849c8f0400d5,d91f861c-de14-43ff-a046-849c8f0400d5,122901,Pilzbefall: zottiger Schillerporling,Mehlbeere,Meineckestraße,162,2022/2023,
baumfaellung.293d4b74-b120-4824-990e-999f09fc009b,293d4b74-b120-4824-990e-999f09fc009b,327107,abgestorben,Gemeine Hainbuche,"Lilienthalstr., GA",0,2023,
baumfaellung.76eb741c-e31b-4c31-9e28-020a8c5be681,76eb741c-e31b-4c31-9e28-020a8c5be681,201693,abgestorben,Coloradotanne,Friedhof Angermund,60,2023,
baumfaellung.ef146305-bb3b-4dd1-bdd0-a0da890d3bf6,ef146305-bb3b-4dd1-bdd0-a0da890d3bf6,328516,abgestorben,Eberesche,"E-PLUS-Straße, Heckengarten",60,2022/2023,
baumfaellung.4c2b75ab-b85f-49b0-a720-c317b4c22361,4c2b75ab-b85f-49b0-a720-c317b4c22361,328519,abgestorben,Eberesche,"E-PLUS-Straße, Heckengarten",60,2022/2023,
baumfaellung.04bd5a82-7b9d-47d8-a63e-a6b3b55d12fa,04bd5a82-7b9d-47d8-a63e-a6b3b55d12fa,121681,Pilzbefall,Kaiserlinde,Hans-Sachs-Straße,182,2022/2023,
baumfaellung.98f3b35b-7b67-4433-9ece-c68fdff849d1,98f3b35b-7b67-4433-9ece-c68fdff849d1,122571,Pilzbefall: Feuerschwamm,Mehlbeere,Goethestraße 62,54,2022/2023,
baumfaellung.effa031e-8e5a-4585-a79d-c93a9c1305d4,effa031e-8e5a-4585-a79d-c93a9c1305d4,357405,Pilzbefall: Schwefelporling,Silberweide,Mathildenstraße,300,2022/2023,
baumfaellung.a30ae76a-0d7c-44cf-bf01-922c54dd6d53,a30ae76a-0d7c-44cf-bf01-922c54dd6d53,336153,abgestorben,Platane,Lindemannstraße,25,2022/2023,
baumfaellung.dfd0f733-471c-49e0-9b5e-03246e8e0886,dfd0f733-471c-49e0-9b5e-03246e8e0886,52,Stammfußfäule,Gemeine Esche,"54 Wildpark, Park",204.2,2023,
baumfaellung.1d2fe214-1b34-4f98-b3d4-d3b018173f78,1d2fe214-1b34-4f98-b3d4-d3b018173f78,90,absterbend,Rotbuche,"54 Wildpark, Park",357.96,2023,
baumfaellung.efaf3018-6bd8-4098-a1fe-de5aa1e73c25,efaf3018-6bd8-4098-a1fe-de5aa1e73c25,121,Pilzbefall: Riesenporling,Rotbuche,"54 Wildpark, Park",188.5,2023,
